﻿ID;Titel;År;Status;Tema
1;"ETABLERING AF ET STÅENDE GDPR-KONTAKTUDVALG FOR FORBRUGER- OG ERHVERVSORGANISATIONER MV.";"22. juni 2020";Følges;GDPR
2;"BEHOV FOR STØRRE GENNEMSIGTIGHED OM DATATILSYNETS PRAKSIS";"22. juni 2020";Følges;GDPR
3;"UDFORDRINGER VED BRUG AF CLOUD-TJENESTER";"22. juni 2020";Følges;GDPR
4;"OVERFØRSEL TIL TREDJELANDE";"22. juni 2020";Følges;GDPR
5;"LEMPELSE AF OPLYSNINGSPLIGTEN NÅR OPLYSNINGER BEHANDLES PÅ BAGGRUND AF EN HENVENDELSE";"22. juni 2020";Følges;GDPR
6;"MINIMUMSGRÆNSE FOR ANMELDELSE AF SIMPLE DATABRUD TIL DATATILSYNET";"22. juni 2020";"Følges ikke";GDPR
7;"TJEKLISTER OG VEJLEDNINGER TIL KONTROL AF DATABEHANDLERE";"22. juni 2020";Følges;GDPR
8;"FASTLÆGGELSE AF ROLLEFORDELING, NÅR ERHVERVSLIVET ER LEVERANDØR TIL DET OFFENTLIGE";"22. juni 2020";"Følges delvist";GDPR
9;"BEHOV FOR TJEKLISTE OG SKABELONER SOM DOKUMENTATION FOR COMPLIANCE";"22. juni 2020";Følges;GDPR
10;"UDVIKLING AF SMV-KONCEPT FOR EFTERLEVELSE AF REGLERNE";"22. juni 2020";Følges;GDPR
11;"BEHOV FOR FORHÅNDSBESKED OM VIRKSOMHEDERS PÅTÆNKTE BEHANDLINGER AF PERSONDATA";"22. juni 2020";Følges;GDPR
12;"UENS FORTOLKNING AF REGLERNE FOR SAMTYKKE PÅ TVÆRS AF MYNDIGHEDER";"22. juni 2020";"Foreløbig besvaret";GDPR
13;"BEHOV FOR BEDRE SAMMENHÆNG MELLEM GDPR OG FINANSIEL EU-LOVGIVNING";"22. juni 2020";Følges;GDPR
54;"DATATILSYNET SKAL KUNNE FORHANDLE RETNINGSLINJER I SAMARBEJDE MED RELEVANTE INTERESSENTER";"30. september 2020";"Følges ikke";GDPR
