﻿ID;Titel;År;Status;Tema
14;"REVISION AF BYGGEVAREFORORDNINGEN";"22. juni 2020";Følges;"Tidlig interessevaretagelse"
15;"DIGITAL FINANCE";"22. juni 2020";Følges;"Tidlig interessevaretagelse"
16;"CYBER MODSTANDSDYGTIGHED I DEN FINANSIELLE SEKTOR";"22. juni 2020";Følges;"Tidlig interessevaretagelse"
17;"EN EUROPÆISK DATASTRATEGI";"22. juni 2020";Følges;"Tidlig interessevaretagelse"
18;NIS-DIREKTIVET;"22. juni 2020";Følges;"Tidlig interessevaretagelse"
19;"RETAIL PAYMENTS STRATEGY FOR EUROPE";"22. juni 2020";Følges;"Tidlig interessevaretagelse"
20;"EN ANVENDELIG EU-TAKSONOMI, DER KAN DRIVE DEN BÆREDYGTIGE OMSTILLING FREMAD";"22. juni 2020";Følges;"Tidlig interessevaretagelse"
21;"FORNYET STRATEGI OM FINANSIERING AF DEN BÆREDYGTIGE OMSTILLING MOD ET KLIMANEUTRALT EU I 2050";"22. juni 2020";Følges;"Tidlig interessevaretagelse"
22;"DEN KOMMENDE ÆNDRING AF DIREKTIV OM IKKE-FINANSIEL RAPPORTERING (NFRD) SKAL SIKRE SAMMENHÆNG TIL INTERNATIONALE STANDARDER, DEN FINANSIELLE RAPPORTERING GENERELT OG TIL KRAVENE I DSCLOSURE- OG TAKSONOMOIFORORDNINGEN TIL DEN FINANSIELLE SEKTOR";"22. juni 2020";Følges;"Tidlig interessevaretagelse"
23;"EUROPÆISKE SORTERINGSKRITERIER FOR AFFALD";"22. juni 2020";Følges;"Tidlig interessevaretagelse"
24;"EU'S RETNINGSLINJER FOR GRADUEREDE BIDRAG";"22. juni 2020";Følges;"Tidlig interessevaretagelse"
25;"GEOBLOCKING REVISION";"22. juni 2020";Følges;"Tidlig interessevaretagelse"
26;"DEN DANSKE REGERING BØR ENGAGERE SIG IFT. AT ADRESSERE UDFORDRINGER MED UNFAIR KONKURRENCE FRA TREDJELAND";"22. juni 2020";Følges;"Tidlig interessevaretagelse"
27;"REVIDERING AF FUSIONSLOVGIVNINGEN FOR AT TILLADE STØRRE FUSIONER";"22. juni 2020";Følges;"Tidlig interessevaretagelse"
52;"JURIDISK KLARHED OM ANSVARSDELINGEN MELLEM GENERALDIREKTORATET FOR HANDEL (DG TRADE) OG DET EUROPÆISKE KONTOR FOR BEKÆMPELSE AF SVIG (OLAF) I SAGER OM SVINDEL PÅ HANDELSOMRÅDET";"30. september 2020";Følges;"Tidlig interessevaretagelse"
53;"ADGANG TIL MODERNE GENTEKNOLOGIER GENNEM EN TIDSSVARENDE REGULERING";"30. september 2020";Følges;"Tidlig interessevaretagelse"
63;"EKSISTERENDE HAVNESTATSKONTROLSYSTEM BØR ANVENDES TIL NYE KONTROLKRAV AF SKIBES AFFALDSHÅNDTERING";"15. december 2020";Følges;"Tidlig interessevaretagelse"
64;"FORSLAG OM DIGITAL AFGIFT VED BESKATNING AF DIGITALISERET ØKONOMI BØR SÅ VIDT MULIGT AFVENTE OECD’S STANDARD FOR OMRÅDET";"15. december 2020";Følges;"Tidlig interessevaretagelse"
65;"ØGET BRUG AF CLOUD SERVICES I ERHVERVSLIVET";"22. juni 2020";Følges;"Tidlig interessevaretagelse"
66;"STRATEGI FOR ARBEJDET MED KUNSTIG INTELLIGENS";"22. juni 2020";Følges;"Tidlig interessevaretagelse"
67;"SKIBSFARTENS INKLUSION I  EU'S KVOTEHANDELSSYSTEM";"22. juni 2020";Følges;"Tidlig interessevaretagelse"
68;"INNOVATION OG DIGITALISERING DREVET AF BEDRE REGULERING";"22. juni 2020";Følges;"Tidlig interessevaretagelse"
69;"NATIONALE INFORMATIONSPORTALER MED BEDRE INFORMATION OG SERVICE TIL EKSPORTVIRKSOMHEDER";"22. juni 2020";Følges;"Tidlig interessevaretagelse"
70;"STYRKELSE AF EU'S CIRKULÆRE ØKONOMI VED AT FREMME ET INDRE MARKED FOR AFFALDSRESSOURCER";"22. juni 2020";Følges;"Tidlig interessevaretagelse"
71;"EU'S SMV-DEFINITION";"22. juni 2020";Følges;"Tidlig interessevaretagelse"
72;"KOMMENDE EU-REGLER FOR LANDBRUGSMASKINER OG SÆRLIGE KØRETØJER PÅ HAVNE MÅ IKKE VIRKE BEGRÆNSENDE FOR FÆRDSLEN MED DISSE I DANMARK";"22. juni 2020";Følges;"Tidlig interessevaretagelse"
82;"EVALUERING AF NEW LEGISLATIVE FRAMEWORK (NLF)";"25. marts 2021";Følges;"Tidlig interessevaretagelse"
83;"OMKOSTNINGSNEUTRALE ÆNDRINGER TIL SOLVENS II-DIREKTIVET";"25. marts 2021";Følges;"Tidlig interessevaretagelse"
85;CO2-GRÆNSETILPASNINGSMEKANISME(CBAM);"25. marts 2021";Følges;"Tidlig interessevaretagelse"
96;"EU-KOMMISSIONENS KOMMENDE FORSLAG OM INDIVIDUELLE UDDANNELSESKONTI";"24. juni 2021";Følges;"Tidlig interessevaretagelse"
97;"HORISONTALE EU-REGLER VEDR. CYBERSIKKERHED FOR PRODUKTER";"24. juni 2021";Følges;"Tidlig interessevaretagelse"
98;"ETABLERING AF NYT EUROPÆISK AGENTUR FOR KRISEBEREDSKAB- OG INDSATS PÅ SUNDHEDSOMRÅDET";"24. juni 2021";Følges;"Tidlig interessevaretagelse"
99;"EUROPÆISK SUNDHEDSDATARUM";"24. juni 2021";Følges;"Tidlig interessevaretagelse"
109;"EVALUERING AF DIREKTIVET OM INDUSTRIELLE EMISSIONER(IE-DIREKTIVET)";"11. november 2021";Følges;"Tidlig interessevaretagelse"
110;"HARMONISEREDE SERVICESTANDARDER";"11. november 2021";Følges;"Tidlig interessevaretagelse"
144;"REVIDEREDE REGLER OM KRAV TIL EMBALLAGEDESIGN OG -AFFALD";"17. marts 2022";Følges;"Tidlig interessevaretagelse"
145;"SINGLE MARKET EMERGENCY INSTRUMENT";"23. juni 2022";Følges;"Tidlig interessevaretagelse"
150;"CERTIFICERINGSORDNINGER FOR NYE, GRØNNE BRÆNDSTOFFER TIL SKIBSFARTEN";"13. september 2023";Følges;"Tidlig interessevaretagelse"
151;"SIKRE RAMMER FOR INTRAEUROPÆISK TRANSPORT AF CO2";"13. september 2023";Følges;"Tidlig interessevaretagelse"
152;ESG-RATINGS;"13. september 2023";Følges;"Tidlig interessevaretagelse"
153;"REVISION OF EU-RULES ON PAYMENT SERVICES";"13. september 2023";Følges;"Tidlig interessevaretagelse"
162;"Continued improvement of the “Better Regulation” system";"13. september 2023";Følges;"Tidlig interessevaretagelse"
163;"Transparent implementation";"13. september 2023";Følges;"Tidlig interessevaretagelse"
164;"Better public consultations";"13. september 2023";Følges;"Tidlig interessevaretagelse"
165;"Evaluations and fitness checks";"13. september 2023";Følges;"Tidlig interessevaretagelse"
166;"Innovation and digitalisation driven by Better Regulation";"13. september 2023";Følges;"Tidlig interessevaretagelse"
167;"Better notifications";"13. september 2023";Følges;"Tidlig interessevaretagelse"
168;Enforcement;"13. september 2023";Følges;"Tidlig interessevaretagelse"
169;"New Legislative Framework 2.0";"13. september 2023";Følges;"Tidlig interessevaretagelse"
170;"Fit for 55 Implementation Task Force";"13. september 2023";"Følges delvist";"Tidlig interessevaretagelse"
171;"Usability in the ESG reporting agenda";"13. september 2023";Følges;"Tidlig interessevaretagelse"
172;"Update Digital Single Gateway";"13. september 2023";"Følges delvist";"Tidlig interessevaretagelse"
173;"Work towards an ambitious CO2 emissions tax in the EU and globally";"13. september 2023";Følges;"Tidlig interessevaretagelse"
174;"Access to skilled labour to support the twin transition and ensure competitiveness";"13. september 2023";Følges;"Tidlig interessevaretagelse"
175;"Respect for National Labour Market Models";"13. september 2023";Følges;"Tidlig interessevaretagelse"
176;"Strengthening social dialogue";"13. september 2023";Følges;"Tidlig interessevaretagelse"
177;"Bilejeres ret til egne bildata";"7. december 2023";Følges;"Tidlig interessevaretagelse"
186;"Enabling Automated Sustainability Reporting";"21. marts 2024";"Behandles af regeringen";"Tidlig interessevaretagelse"
187;"Streamlining exchange of business data in the EU";"21. marts 2024";"Behandles af regeringen";"Tidlig interessevaretagelse"
198;"Unsuitable use of Level 2 and 3 Regulation";"21. marts 2024";"Behandles af regeringen";"Tidlig interessevaretagelse"
