﻿ID;Titel;År;Status;Tema
1;"ETABLERING AF ET STÅENDE GDPR-KONTAKTUDVALG FOR FORBRUGER- OG ERHVERVSORGANISATIONER MV.";"22. juni 2020";Følges;GDPR
2;"BEHOV FOR STØRRE GENNEMSIGTIGHED OM DATATILSYNETS PRAKSIS";"22. juni 2020";Følges;GDPR
3;"UDFORDRINGER VED BRUG AF CLOUD-TJENESTER";"22. juni 2020";Følges;GDPR
4;"OVERFØRSEL TIL TREDJELANDE";"22. juni 2020";Følges;GDPR
5;"LEMPELSE AF OPLYSNINGSPLIGTEN NÅR OPLYSNINGER BEHANDLES PÅ BAGGRUND AF EN HENVENDELSE";"22. juni 2020";Følges;GDPR
6;"MINIMUMSGRÆNSE FOR ANMELDELSE AF SIMPLE DATABRUD TIL DATATILSYNET";"22. juni 2020";"Følges ikke";GDPR
7;"TJEKLISTER OG VEJLEDNINGER TIL KONTROL AF DATABEHANDLERE";"22. juni 2020";Følges;GDPR
8;"FASTLÆGGELSE AF ROLLEFORDELING, NÅR ERHVERVSLIVET ER LEVERANDØR TIL DET OFFENTLIGE";"22. juni 2020";"Følges delvist";GDPR
9;"BEHOV FOR TJEKLISTE OG SKABELONER SOM DOKUMENTATION FOR COMPLIANCE";"22. juni 2020";Følges;GDPR
10;"UDVIKLING AF SMV-KONCEPT FOR EFTERLEVELSE AF REGLERNE";"22. juni 2020";Følges;GDPR
11;"BEHOV FOR FORHÅNDSBESKED OM VIRKSOMHEDERS PÅTÆNKTE BEHANDLINGER AF PERSONDATA";"22. juni 2020";Følges;GDPR
12;"UENS FORTOLKNING AF REGLERNE FOR SAMTYKKE PÅ TVÆRS AF MYNDIGHEDER";"22. juni 2020";"Foreløbig besvaret";GDPR
13;"BEHOV FOR BEDRE SAMMENHÆNG MELLEM GDPR OG FINANSIEL EU-LOVGIVNING";"22. juni 2020";Følges;GDPR
14;"REVISION AF BYGGEVAREFORORDNINGEN";"22. juni 2020";Følges;"Tidlig interessevaretagelse"
15;"DIGITAL FINANCE";"22. juni 2020";Følges;"Tidlig interessevaretagelse"
16;"CYBER MODSTANDSDYGTIGHED I DEN FINANSIELLE SEKTOR";"22. juni 2020";Følges;"Tidlig interessevaretagelse"
17;"EN EUROPÆISK DATASTRATEGI";"22. juni 2020";Følges;"Tidlig interessevaretagelse"
18;NIS-DIREKTIVET;"22. juni 2020";Følges;"Tidlig interessevaretagelse"
19;"RETAIL PAYMENTS STRATEGY FOR EUROPE";"22. juni 2020";Følges;"Tidlig interessevaretagelse"
20;"EN ANVENDELIG EU-TAKSONOMI, DER KAN DRIVE DEN BÆREDYGTIGE OMSTILLING FREMAD";"22. juni 2020";Følges;"Tidlig interessevaretagelse"
21;"FORNYET STRATEGI OM FINANSIERING AF DEN BÆREDYGTIGE OMSTILLING MOD ET KLIMANEUTRALT EU I 2050";"22. juni 2020";Følges;"Tidlig interessevaretagelse"
22;"DEN KOMMENDE ÆNDRING AF DIREKTIV OM IKKE-FINANSIEL RAPPORTERING (NFRD) SKAL SIKRE SAMMENHÆNG TIL INTERNATIONALE STANDARDER, DEN FINANSIELLE RAPPORTERING GENERELT OG TIL KRAVENE I DSCLOSURE- OG TAKSONOMOIFORORDNINGEN TIL DEN FINANSIELLE SEKTOR";"22. juni 2020";Følges;"Tidlig interessevaretagelse"
23;"EUROPÆISKE SORTERINGSKRITERIER FOR AFFALD";"22. juni 2020";Følges;"Tidlig interessevaretagelse"
24;"EU'S RETNINGSLINJER FOR GRADUEREDE BIDRAG";"22. juni 2020";Følges;"Tidlig interessevaretagelse"
25;"GEOBLOCKING REVISION";"22. juni 2020";Følges;"Tidlig interessevaretagelse"
26;"DEN DANSKE REGERING BØR ENGAGERE SIG IFT. AT ADRESSERE UDFORDRINGER MED UNFAIR KONKURRENCE FRA TREDJELAND";"22. juni 2020";Følges;"Tidlig interessevaretagelse"
27;"REVIDERING AF FUSIONSLOVGIVNINGEN FOR AT TILLADE STØRRE FUSIONER";"22. juni 2020";Følges;"Tidlig interessevaretagelse"
28;WHISTLEBLOWERDIREKTIVET;"22. juni 2020";;"Øvrige anbefalinger"
29;"ØGEDE INDBERETNINGSKRAV TIL KOMMISSIONEN FOR FØDEVAREVIRKSOMHEDER";"22. juni 2020";;"Øvrige anbefalinger"
30;"REDUKTION AF VISSE PLASTPRODUKTERS MILJØPÅVIRKNING";"22. juni 2020";;"Øvrige anbefalinger"
31;KRÆFTDIREKTIVET;"22. juni 2020";;"Øvrige anbefalinger"
32;VAREDIREKTIVET;"22. juni 2020";;"Øvrige anbefalinger"
33;"DIREKTIVET OM DIGITALT INDHOLD";"22. juni 2020";;"Øvrige anbefalinger"
34;"NEW DEAL FOR CONSUMERS(A)";"30. september 2020";;"Øvrige anbefalinger"
35;"NEW DEAL FOR CONSUMERS (B)";"22. juni 2020";;"Øvrige anbefalinger"
36;"URIMELIGE HANDELSPRAKSISSER I FØDEVAREKÆDEN(UTP-DIREKTIVET)";"22. juni 2020";;"Øvrige anbefalinger"
37;"REKONSTRUKTIONS- OG INSOLVENSDIREKTIVET";"22. juni 2020";;"Øvrige anbefalinger"
38;"NABOTJEK AF FORBRUGERRETTIGHEDSDIREKTIVET";"22. juni 2020";"Følges delvist";"Øvrige anbefalinger"
39;"ATP-GODKENDELSE AF KØLE- OG FRYSETRAILERE";"22. juni 2020";Følges;"Øvrige anbefalinger"
40;"FORTYKNINGSMIDLER TIL PATIENTER MED DYSFAGI";"22. juni 2020";"Følges ikke";"Øvrige anbefalinger"
