﻿ID;Titel;År;Status;Tema
105;"TILGÆNGELIGHEDSDIREKTIVET II";"11. november 2021";;"Øvrige anbefalinger"
106;"MEDARBEJDERE, DER ER SIKKERHEDSGODKENDT EFTER HØJESTE NIVEAU, SKAL IKKE SIKKERHEDSGODKENDES TIL NYE OPGAVER, DER KRÆVER LAVERE SIKKERHEDSNIVEAU";"11. november 2021";"Behandles af regeringen";"Øvrige anbefalinger"
107;"SIKKERHEDSGODKENDELSER BØR GÆLDE PÅ TVÆRS AF DE OFFENTLIGE MYNDIGHEDER";"11. november 2021";"Behandles af regeringen";"Øvrige anbefalinger"
108;"MULIGHED FOR AT SØGE VOKSENLÆRLINGETILSKUD VIA NEMREFUSION";"11. november 2021";Følges;"Øvrige anbefalinger"
109;"EVALUERING AF DIREKTIVET OM INDUSTRIELLE EMISSIONER(IE-DIREKTIVET)";"11. november 2021";Følges;"Tidlig interessevaretagelse"
110;"HARMONISEREDE SERVICESTANDARDER";"11. november 2021";Følges;"Tidlig interessevaretagelse"
111;"PROJEKT OM VIDENDELING OM INTELLIGENT UDVÆLGELSE AF VIRKSOMHEDER TIL TILSYN";"11. november 2021";Følges;"Kontrol og tilsyn"
112;"PROJEKT OM BEST-PRACTICE FOR ENSARTET HÅNDHÆVELSE PÅ TILSYN";"11. november 2021";Følges;"Kontrol og tilsyn"
113;"BEDRE KONKURRENCEEVNE GENNEM TILSTRÆKKELIG OG BEDRE KONTROL";"11. november 2021";"Følges delvist";"Kontrol og tilsyn"
114;"HARMONISERING AF PRAKSIS FOR EKSPORT AF DUAL-USE PRODUKTER";"11. november 2021";Følges;"Øvrige anbefalinger"
115;"ORIENTERINGSPLIGT OM UDLØB AF OPHOLDSGRUNDLAG TIL ARBEJDSGIVER";"11. november 2021";"Følges delvist";"Øvrige anbefalinger"
116;"SIRI SKAL UDSTEDE DIGITALT OPHOLDSKORT TIL BORGERE UDENFOR EU/EØS";"11. november 2021";"Følges ikke";"Øvrige anbefalinger"
117;"‘FÆLLES DIGITAL INDREJSELØSNING’ FOR INTERNATIONALE BORGERE I ICS-CENTRENE I DANMARK";"11. november 2021";"Følges delvist";"Øvrige anbefalinger"
118;"FORVENTET TIDSHORISONT PÅ SAGSBEHANDLINGSTIDERNE AF SIKKERHEDSGODKENDELSER";"11. november 2021";"Behandles af regeringen";"Øvrige anbefalinger"
119;"AUTOMATISERING AF PETS SIKKERHEDSGODKENDELSER";"11. november 2021";"Behandles af regeringen";"Øvrige anbefalinger"
120;"BESKAT FIRMABILER UD FRA LISTEPRISEN";"11. november 2021";"Følges ikke";"Øvrige anbefalinger"
121;"ENKLERE LØNINDBERETNING VED PRIVAT ARBEJDE";"11. november 2021";"Følges ikke";"Øvrige anbefalinger"
122;"GENINDFØR SPORADISK LØNINDBERETNING";"11. november 2021";"Følges ikke";"Øvrige anbefalinger"
123;"FLERE PROJEKTER SKAL REALISERES MED FÆRRE KLAGESAGER PÅ MILJØ OG PLANLÆGNINGSOMRÅDET OG KORTERE KLAGESAGSBEHANDLING";"11. november 2021";"Følges delvist";"Øvrige anbefalinger"
124;"ENKLERE REGLER FOR JORDHÅNDTERING";"11. november 2021";"Følges delvist";"Øvrige anbefalinger"
125;"ENKLERE OG FORSTÅELIGE REGLER FOR BENYTTELSE AF MANDSKABSVOGNE";"11. november 2021";"Følges ikke";"Øvrige anbefalinger"
126;"ØGET FLEKSIBILITET I BARSEL TIL SELVSTÆNDIGE";"11. november 2021";"Foreløbig besvaret";"Øvrige anbefalinger"
127;"MOMSFRITAGELSE FOR TRANSPORTYDELSER UD AF EU";"11. november 2021";"Følges ikke";"Øvrige anbefalinger"
128;"KAPITALKRAV TIL KONCERNINTERNE EKSPONERINGER";"11. november 2021";"Følges ikke";"Øvrige anbefalinger"
